﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Barcelonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=com:13
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;76395;217508;257191;467938;1019032
Barcelona;70132;210281;249123;441842;971378
Girona;1036;1577;2131;7173;11917
Lleida;3124;3173;3361;10079;19737
Tarragona;2103;2477;2576;8844;16000
Resta d'Espanya;124817;100640;53976;95509;374942
Andalusia;51569;40091;16462;17988;126110
Aragó;9982;6979;4840;10402;32203
Principat d'Astúries;762;908;924;2532;5126
Illes Balears;317;647;743;2513;4220
Canàries;238;465;597;1386;2686
Cantàbria;429;413;470;1377;2689
Castella - la Manxa;12220;8195;3723;4565;28703
Castella i Lleó;14215;13336;7834;13137;48522
Comunitat Valenciana;4121;3452;2886;10562;21021
Extremadura;11256;9474;3558;3488;27776
Galícia;11360;9209;4626;7561;32756
Comunitat de Madrid;1475;2181;3000;8633;15289
Regió de Múrcia;4273;2358;1354;2107;10092
Comunitat Foral de Navarra;621;544;595;1986;3746
País Basc;446;818;1318;5476;8058
Rioja, La;577;419;388;1142;2526
Ceuta i Melilla;956;1151;658;654;3419
Estranger;91177;111547;145690;235758;584172
Total;292389;429695;456857;799205;1978146

