﻿Población. Por año de llegada a la vivienda
Igualada
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081022&lang=es
;2021
2020;3321
2019;3447
2018;2475
2017;2016
2016;1782
2011-2015;5331
2001-2010;7653
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1569
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;4743
No consta;8583
Total;40914

