﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Garraf. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=com:17
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;62,9;39,2;102,1
De 20 a 24 anys;153,8;130,1;283,9
De 25 a 29 anys;204,3;212,9;417,2
De 30 a 34 anys;218,1;315,7;533,8
De 35 a 39 anys;235,3;389,2;624,5
De 40 a 44 anys;313,3;460,2;773,4
De 45 a 49 anys;411,5;508,8;920,3
De 50 a 54 anys;471,8;606,5;1078,2
De 55 a 59 anys;624,3;747,8;1372,1
De 60 anys i més;548,4;902,6;1451,0
Total;3243,7;4312,8;7556,4

