﻿Población. Por sexo
Masnou, el
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081189&lang=es
;Hombres;Mujeres;Total
2023;11609;12567;24176
2022;11465;12342;23807
2021;11481;12322;23803
2011;10779;11651;22430
2001;10033;10645;20678
1996;9829;10558;20387
1991;8885;9508;18393
1986;7298;7871;15169
1981;6997;7525;14522
1975;5872;6403;12275

