﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Llorenç de Morunys
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251930
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;1645;61958;408923;37664;249
2021;1994;1627;61529;406089;37817;250
2020;1994;1626;61989;409130;38124;252
2019;1994;1623;59643;393643;36749;243
2018;1994;1616;59575;393195;36866;243
2017;1994;1645;60316;398086;36666;242
2016;1994;1644;56290;371515;34240;226
2015;1994;1631;48828;354491;29937;217
2014;1994;1609;48460;351822;30118;219
2013;1994;1602;48199;349928;30087;218
2012;1994;1600;48278;350498;30174;219
2011;1994;1566;47323;283935;30219;181
2010;1994;1527;46329;268706;30340;176
2009;1994;1479;44680;250206;30210;169
2008;1994;1435;42771;226685;29806;158
2007;1994;1412;40693;203463;28819;144
2006;1994;1257;37359;186797;29721;149

