﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Cabanelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:170314
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;7;1;8
Tècnics i professionals científics i intel·lectuals;4;3;7
Tècnics i professionals de suport;6;3;9
Empleats administratius;2;1;3
Treballadors de serveis i venedors de comerç;8;7;15
Treballadors qualificats en activitats agràries i pesqueres;17;9;26
Artesans i treballadors qualificats de les indústries i la construcció;15;1;16
Operadors d'instal·lacions i maquinària, i muntadors;5;0;5
Treballadors no qualificats;3;2;5
Forces armades;0;0;0
Total;67;27;94

