﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Granyena de les Garrigues
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:251057&lang=en
;2009
   Totes les edats;
 titulars;
 total;65
 homes;49
 dones;16
 titulars caps d'explotació;
 total;57
 homes;48
 dones;9
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;2
 homes;1
 dones;1
 titulars caps d'explotació;
 total;2
 homes;1
 dones;1
         De 35 a 44 anys;
 titulars;
 total;9
 homes;7
 dones;2
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
           De 45 a 54 anys;
 titulars;
 total;17
 homes;10
 dones;7
 titulars caps d'explotació;
 total;13
 homes;10
 dones;3
             De 55 a 64 anys;
 titulars;
 total;19
 homes;14
 dones;5
 titulars caps d'explotació;
 total;18
 homes;14
 dones;4
               De 65 anys o més;
 titulars;
 total;18
 homes;17
 dones;1
 titulars caps d'explotació;
 total;18
 homes;17
 dones;1

