﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Forallac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:179026&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;60;42;102
Tècnics i professionals científics i intel·lectuals;35;51;86
Tècnics i professionals de suport;51;47;98
Empleats administratius;28;49;77
Treballadors de serveis i venedors de comerç;32;65;97
Treballadors qualificats en activitats agràries i pesqueres;36;6;42
Artesans i treballadors qualificats de les indústries i la construcció;154;10;164
Operadors d'instal·lacions i maquinària, i muntadors;37;19;56
Treballadors no qualificats;22;26;48
Forces armades;0;0;0
Total;455;315;770

