﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilanant
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:172288&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);200;20;220
03/2024 (p);195;20;215
02/2024;195;20;215
01/2024;195;20;210
12/2023;200;20;220
11/2023;200;20;220
10/2023;200;20;220
09/2023;200;20;220
08/2023;195;15;210
07/2023;200;20;215
06/2023;200;20;220
05/2023;205;20;225
04/2023;200;20;220
03/2023;200;20;215
02/2023;200;15;215
01/2023;200;15;215
12/2022;200;15;215
11/2022;200;15;210
10/2022;195;15;210
09/2022;195;15;210
08/2022;200;15;215
07/2022;205;20;225
06/2022;200;20;215
05/2022;195;20;215
04/2022;195;15;210
03/2022;195;15;210
02/2022;185;15;205
01/2022;190;15;205
12/2021;187;17;204
11/2021;185;19;204
10/2021;189;19;208
09/2021;188;20;208
08/2021;190;22;212
07/2021;189;22;211
06/2021;184;22;206
05/2021;185;22;207
04/2021;182;22;204
03/2021;183;21;204
02/2021;183;20;203
01/2021;182;20;202
12/2020;184;20;204
11/2020;184;16;200
10/2020;183;16;199
09/2020;182;17;199
08/2020;181;17;198
07/2020;181;17;198
06/2020;181;17;198
05/2020;177;16;193
03/2020;177;16;193
12/2019;176;17;193
09/2019;182;18;200
06/2019;191;18;209
03/2019;190;15;205
12/2018;186;18;204
09/2018;186;19;205
06/2018;182;19;201
03/2018;177;19;196
12/2017;175;21;196
09/2017;169;16;185
06/2017;171;20;191
03/2017;160;16;176
12/2016;158;18;176
09/2016;160;16;176
06/2016;170;15;185
03/2016;162;16;178
12/2015;163;15;178
09/2015;166;12;178
06/2015;168;14;182
03/2015;161;12;173
12/2014;167;10;177
09/2014;157;11;168
06/2014;163;10;173
03/2014;158;12;170
12/2013;159;15;174
09/2013;156;14;170
06/2013;156;13;169
03/2013;152;13;165
12/2012;154;14;168
09/2012;145;13;158
06/2012;149;13;162
03/2012;154;14;168

