﻿Immigracions. Per municipi de destinació i lloc de procedència
Vacarisses
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082917
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;311;131;12;18;472
2021;398;151;20;14;583
2020;383;142;14;27;566
2019;349;124;11;26;510
2018;342;104;15;21;482
2017;350;113;12;33;508
2016;276;102;7;20;405
2015;254;96;9;22;381
2014;180;80;5;18;283
2013;204;97;6;19;326
2012;228;81;9;39;357
2011;227;85;8;22;342
2010;247;85;9;33;374
2009;211;64;6;16;297
2008;208;76;6;13;303
2007;418;125;16;12;571
2006;449;99;16;24;588
2005;504;112;14;19;649
2004;547;134;10;26;717
2003;488;102;4;12;606
2002;324;114;10;17;465
2001;268;74;2;8;352
2000;274;87;4;7;372
1999;272;140;7;6;425
1998;225;109;4;7;345
1997;198;127;6;9;340
1995;186;121;8;6;321
1994;155;77;1;0;233
1993;130;107;0;4;241
1992;124;89;1;5;219
1990;48;27;1;3;79
1989;45;26;0;1;72
1988;15;22;0;6;43

