﻿Residus municipals. Generació. Total registrat i generació per càpita
Altafulla
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430120&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,02;2052,63;2009,73;4062,36
2020;1,89;1852,17;1799,84;3652,01
2019;1,75;2130,85;1217,63;3348,48
2018;1,87;2163,98;1325,22;3489,20
2017;1,85;2087,89;1350,95;3438,84
2016;1,81;2026,54;1299,80;3326,34
2015;1,83;2043,52;1335,35;3378,87
2014;1,83;1767,29;1560,53;3327,82
2013;1,85;1610,25;1720,64;3330,89
2012;1,76;1473,48;1625,23;3098,71
2011;1,89;1682,40;1609,28;3291,68
2010;2,02;1497,63;1979,99;3477,64
2009;2,02;1929,12;1521,06;3450,19
2008;1,95;1937,28;1306,34;3243,62
2007;2,18;1834,23;1677,27;3511,49
2006;2,26;1838,22;1693,00;3531,22
2005;2,59;3251,60;519,98;3771,58
2004;2,66;3285,88;425,10;3710,99
2003;2,53;3253,49;171,08;3424,57
2002;2,86;3253,49;187,09;3440,59
2001;2,97;2516,00;254,01;2770,00
2000;3,62;3238,00;140,02;3378,02

