﻿Population. By year of arrival in Spain, sex and place of birth
Sant Vicenç de Castellet. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082628&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;0;3;6;3;0;3;51;36;90;57;42;99
2019;6;0;6;0;0;0;81;66;147;84;66;150
2018;3;3;9;0;3;0;57;60;117;63;66;126
2017;0;3;3;0;0;0;39;39;78;42;42;84
2016;3;3;3;0;0;0;27;27;57;30;27;60
2011-2015;9;0;9;0;0;0;69;66;138;78;69;147
2001_2010;3;9;9;0;0;0;399;345;747;402;354;759
1991-2000;0;0;0;0;0;3;84;45;129;84;45;129
1981-1990;0;0;0;0;0;0;9;15;24;12;12;24
Before 1981;0;0;0;0;0;0;24;12;39;24;12;36
He has always lived there;3372;3318;6690;696;840;1536;0;0;0;4071;4158;8223
Total;3393;3339;6735;702;840;1542;849;714;1560;4944;4896;9837

