﻿Población. Por año de llegada al municipio y sexo
Berga. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080229&lang=es
;Hombres;Mujeres;Total
2020;399;363;762
2019;456;366;822
2018;306;270;576
2017;231;255;486
2016;192;177;372
2011-2015;576;579;1155
2001-2010;1299;1329;2625
1991-2000;444;486;930
1981-1990;378;420;798
Antes de 1981;972;1362;2334
Siempre ha vivido;2997;2808;5805
Total;8247;8418;16662

