﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Torroella de Fluvià
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:171984
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;16,85;45,6;6
2022;16,85;44,0;6
2021;16,85;43,1;6
2020;16,85;41,7;6
2019;16,85;41,2;6
2018;16,85;42,9;6
2017;16,85;40,8;6
2016;16,85;42,2;6
2015;16,85;43,4;6
2014;16,85;41,8;6
2013;16,85;43,3;6
2012;16,85;41,8;6
2011;16,85;41,5;6
2010;16,85;40,7;6
2009;16,85;40,2;6
2008;16,85;39,1;6
2007;16,85;33,0;6
2006;16,85;27,3;6
2005;16,85;25,9;6
2004;16,85;24,8;6
2003;16,85;22,4;6
2002;16,85;21,7;6
2001;16,85;20,3;6
2000;16,85;18,9;6
1999;16,85;18,3;6
1998;16,85;17,8;6

