﻿Població. Per any d'arribada a l'habitatge i sexe
Castellví de Rosanes. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080667
;Homes;Dones;Total
2020;78;78;159
2019;75;84;159
2018;60;72;132
2017;48;60;111
2016;45;45;90
2011-2015;99;102;204
2001-2010;273;255;525
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;54;45;96
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;114;123;237
No hi consta;144;150;294
Total;987;1017;2004

