﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Navarcles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:081402
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;104;0;105
De 5 a 9 anys;0;0;0;0;0;122;2;124
De 10 a 14 anys;0;0;0;0;0;125;0;125
De 15 a 19 anys;0;2;2;2;2;147;2;157
De 20 a 24 anys;2;6;17;5;4;161;3;198
De 25 a 29 anys;4;3;40;42;4;91;8;192
De 30 a 34 anys;5;0;29;109;7;21;7;178
De 35 a 39 anys;6;3;13;152;10;15;2;201
De 40 a 44 anys;4;1;12;182;14;8;5;226
De 45 a 49 anys;2;2;11;160;18;2;1;196
De 50 a 54 anys;3;2;37;111;10;3;1;167
De 55 a 59 anys;5;4;39;75;11;3;4;141
De 60 a 64 anys;7;5;35;49;3;0;4;103
De 65 a 69 anys;10;3;82;33;16;1;9;154
De 70 a 74 anys;26;6;77;20;8;0;12;149
De 75 a 79 anys;35;9;43;6;7;0;16;116
De 80 a 84 anys;19;7;17;4;5;0;20;72
De 85 anys i més;13;5;4;0;6;0;35;63
Total;141;59;458;950;125;803;131;2667

