﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Fogars de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080826&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;25;24;22;40;33;34;21;32;34;27;23;71;386
dones;27;6;24;30;35;28;29;30;35;20;19;64;347
total;52;30;46;70;68;62;50;62;69;47;42;135;733
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;1;0;0;0;0;0;0;0;3;5
dones;0;0;0;0;0;0;1;0;1;0;0;12;14
total;1;0;0;1;0;0;1;0;1;0;0;15;19
Sense estudis;;;;;;;;;;;;;
homes;1;1;0;1;1;0;2;1;5;3;7;23;45
dones;0;0;1;0;0;0;2;2;6;3;7;19;40
total;1;1;1;1;1;0;4;3;11;6;14;42;85
Primer grau;;;;;;;;;;;;;
homes;23;5;1;7;3;6;2;4;2;10;4;31;98
dones;27;1;0;0;0;4;0;6;8;4;9;26;85
total;50;6;1;7;3;10;2;10;10;14;13;57;183
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;16;11;15;16;19;9;18;19;10;10;13;156
dones;0;3;5;10;16;15;13;16;17;10;3;7;115
total;0;19;16;25;32;34;22;34;36;20;13;20;271
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;4;5;4;4;1;3;0;1;0;1;24
dones;0;0;1;5;5;5;2;0;0;1;0;0;19
total;0;1;5;10;9;9;3;3;0;2;0;1;43
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;5;3;2;1;0;3;2;0;0;18
dones;0;0;7;5;6;1;2;0;2;0;0;0;23
total;0;0;9;10;9;3;3;0;5;2;0;0;41
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;3;3;1;1;2;2;2;0;1;0;16
dones;0;2;4;4;5;0;5;3;1;2;0;0;26
total;0;3;7;7;6;1;7;5;3;2;1;0;42
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;1;2;1;1;3;2;0;1;0;12
dones;0;0;5;2;2;1;3;0;0;0;0;0;13
total;0;0;6;3;4;2;4;3;2;0;1;0;25
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;3;1;3;1;1;1;0;0;12
dones;0;0;1;4;1;2;1;3;0;0;0;0;12
total;0;0;1;6;4;3;4;4;1;1;0;0;24

