﻿Naixements, defuncions i matrimonis. Recomptes
Osona
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Notes:
- A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=79&geo=com:24&lang=es
;Naixements;Defuncions;Matrimonis
2022;1344;1516;644
2021;1295;1488;576
2020;1294;1737;334
2019;1396;1393;630
2018;1422;1426;553
2017;1442;1472;639
2016;1463;1355;663
2015;1506;1432;626
2014;1589;1266;578
2013;1572;1337;555
2012;1738;1344;539
2011;1886;1324;501
2010;1922;1261;521
2009;1934;1213;542
2008;2057;1324;647
2007;1862;1260;620
2006;1719;1218;602
2005;1783;1324;638
2004;1654;1308;604
2003;1512;1244;611
2002;1437;1193;645
2001;1313;1147;569
2000;1301;1078;620
1999;1278;1084;579
1998;1239;1182;625
1997;1259;1144;560
1996;1209;1078;554
1995;1137;1054;547
1994;1155;1017;570
1993;1116;1090;585
1992;1140;985;631
1991;1188;987;635
1990;1165;1020;654
1989;1196;1001;637
1988;1197;966;665
1987;1086;918;644
1986;1127;933;618
1985;1207;906;597
1984;1137;918;566
1983;1244;980;553
1982;1330;861;575
1981;1390;918;610
1980;1549;896;650
1979;1891;946;784
1978;2017;942;833
1977;2122;970;847
1976;2146;992;860
1975;2147;982;797

