﻿Valoració de determinades afirmacions relacionades amb les condicions laborals relatives al món empresarial. Per sector d'activitat
Catalunya. 4t trimestre del 2018
Unitats: % d'establiments.
Font: Idescat. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11129&t=201904&lang=es
;Indústria;Construcció;Comerç;Hostaleria;Resta de serveis;Total
Manca d'igualtat salarial;;;;;;
Totalment en desacord;31,3;23,1;32,4;30,3;27,5;29,1
Parcialment d'acord;50,6;52,2;44,5;47,8;45,9;47,3
Totalment d'acord;17,1;22,8;22,3;21,9;26,3;23,0
NS/NR;1,1;1,9;0,7;0,0;0,3;0,7
La precarietat laboral és elevada en treballadors de contractació recent;;;;;;
Totalment en desacord;41,9;25,7;36,4;28,1;30,6;33,7
Parcialment d'acord;39,0;52,6;43,3;46,5;42,0;42,6
Totalment d'acord;18,1;19,7;19,5;25,4;27,0;23,0
NS/NR;1,1;1,9;0,7;0,0;0,3;0,7
És habitual la incorporació de treballadors autònoms econòmicament dependents que treballen per compte aliè;;;;;;
Totalment en desacord;50,3;31,4;48,6;36,2;40,3;43,2
Parcialment d'acord;37,4;47,7;39,3;52,9;42,9;41,9
Totalment d'acord;11,2;19,0;11,3;10,9;16,6;14,2
NS/NR;1,1;1,9;0,7;0,0;0,3;0,7
Subcontractació de la pròpia activitat és un procediment habitual;;;;;;
Totalment en desacord;39,5;21,3;45,1;41,2;37,4;38,3
Parcialment d'acord;45,2;44,8;39,7;47,7;42,4;43,0
Totalment d'acord;14,2;32,0;14,5;11,1;19,9;18,0
NS/NR;1,1;1,9;0,7;0,0;0,3;0,7
Prevalença dels convenis d'empresa sobre els sectorials;;;;;;
Totalment en desacord;29,9;30,1;33,2;24,9;27,6;29,2
Parcialment d'acord;50,3;49,7;47,2;55,6;52,2;50,8
Totalment d'acord;18,8;18,2;18,8;19,5;19,9;19,3
NS/NR;1,1;1,9;0,7;0,0;0,3;0,7
Negociar no aplicar el salari del conveni sectorial si la situació i perspectives de l'empresa es veuen perjudicades;;;;;;
Totalment en desacord;45,9;39,6;44,4;38,2;37,9;41,0
Parcialment d'acord;42,5;44,9;43,4;55,4;48,4;46,3
Totalment d'acord;10,4;13,6;11,5;6,4;13,4;12,0
NS/NR;1,1;1,9;0,7;0,0;0,3;0,7
La incorporació de becaris amb finalitat productiva és més freqüent que amb finalitat formativa;;;;;;
Totalment en desacord;42,7;34,4;37,7;41,5;34,6;37,4
Parcialment d'acord;44,4;48,3;41,3;45,4;42,0;43,1
Totalment d'acord;11,8;15,4;20,2;13,1;23,1;18,9
NS/NR;1,1;1,9;0,7;0,0;0,3;0,7
Manca inversió en mesures de prevenció de riscos laborals;;;;;;
Totalment en desacord;53,6;46,7;51,5;42,9;41,6;46,5
Parcialment d'acord;36,2;40,5;37,7;48,2;41,7;40,0
Totalment d'acord;9,1;10,8;10,1;9,0;16,4;12,8
NS/NR;1,1;1,9;0,7;0,0;0,3;0,7

