﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Navarcles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081402&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;755;180;1875;2825
02/2024;10;750;185;1865;2810
01/2024;10;745;175;1835;2765
12/2023;15;745;175;1850;2785
11/2023;15;770;180;1900;2860
10/2023;15;770;175;1890;2850
09/2023;15;770;180;1870;2830
08/2023;15;765;180;1780;2740
07/2023;15;770;185;1785;2755
06/2023;15;770;190;1840;2815
05/2023;15;760;185;1840;2800
04/2023;15;760;180;1845;2795
03/2023;15;755;180;1855;2810
02/2023;15;750;180;1820;2765
01/2023;15;750;185;1800;2750
12/2022;15;755;185;1810;2765
11/2022;10;775;180;1830;2800
10/2022;10;770;185;1810;2775
09/2022;10;765;185;1805;2765
08/2022;15;770;185;1750;2720
07/2022;15;775;185;1810;2780
06/2022;15;765;185;1805;2770
05/2022;15;755;185;1820;2770
04/2022;15;745;185;1825;2770
03/2022;15;735;185;1820;2755
02/2022;15;720;185;1805;2730
01/2022;15;720;190;1815;2745
12/2021;16;724;190;1812;2742
11/2021;16;732;189;1851;2788
10/2021;16;735;188;1831;2770
09/2021;16;732;185;1808;2741
08/2021;17;728;189;1751;2685
07/2021;19;742;189;1806;2756
06/2021;17;743;191;1822;2773
05/2021;17;729;183;1809;2738
04/2021;17;729;181;1795;2722
03/2021;16;729;184;1761;2690
02/2021;16;724;182;1800;2722
01/2021;15;720;183;1807;2725
12/2020;15;717;182;1779;2693
11/2020;16;715;180;1846;2757
10/2020;16;719;181;1820;2736
09/2020;15;715;183;1795;2708
08/2020;16;698;179;1741;2634
07/2020;15;706;182;1733;2636
06/2020;15;720;178;1751;2664
05/2020;14;720;176;1770;2680
03/2020;13;723;181;1754;2671
12/2019;13;724;182;1842;2761
09/2019;14;738;182;1836;2770
06/2019;15;739;183;1856;2793
03/2019;14;725;181;1848;2768
12/2018;16;708;183;1808;2715
09/2018;13;734;179;1794;2720
06/2018;16;723;177;1816;2732
03/2018;18;705;190;1785;2698
12/2017;16;690;187;1760;2653
09/2017;16;688;192;1795;2691
06/2017;16;687;187;1767;2657
03/2017;15;671;191;1743;2620
12/2016;14;651;182;1726;2573
09/2016;13;646;186;1743;2588
06/2016;13;648;186;1780;2627
03/2016;12;631;188;1741;2572
12/2015;12;609;186;1717;2524
09/2015;14;613;180;1688;2495
06/2015;16;609;180;1711;2516
03/2015;16;613;175;1664;2468
12/2014;17;604;168;1637;2426
09/2014;19;616;169;1619;2423
06/2014;19;606;174;1650;2449
03/2014;16;593;180;1580;2369
12/2013;18;589;179;1552;2338
09/2013;18;585;186;1544;2333
06/2013;16;591;188;1586;2381
03/2013;18;579;185;1544;2326
12/2012;17;572;199;1545;2333
09/2012;18;578;199;1567;2362
06/2012;17;579;216;1595;2407
03/2012;18;581;228;1588;2415

