﻿Dedicació a l'explotació de la mà d'obra familiar
Torà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:252234&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;72;113
 altres activitats lucratives;;
 principal;28;31
 secundària;2;9
      Dedicació del cònjuge;;
   sols a l'explotació;10;19
 altres activitats lucratives;;
 principal;0;1
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;12;8
 persones;14;8
 altres activitats lucratives;;
 principal;;
 explot.;6;0
 persones;6;0
 secundària;;
 explot.;0;0
 persones;0;0

