﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Bellcaire d'Empordà
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:170182
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;30;65;15;110
Curs 2021/22;35;65;15;115
Curs 2020/21;40;65;15;120
Curs 2019/20;45;60;15;120
Curs 2018/19;55;55;10;115
Curs 2017/18;60;50;15;125
Curs 2016/17;60;45;10;115
Curs 2015/16;60;40;15;115
Curs 2014/15;55;40;10;105
Curs 2013/14;70;40;5;115
Curs 2012/13;65;45;10;120
Curs 2011/12;60;45;5;110

