﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Castelldefels. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:080569&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;4743;1625;819;8208;12508;24676
Actius;4029;1214;615;6400;9082;18680
Ocupats;3437;969;434;5063;7687;15277
Aturats;592;245;..;1337;1395;3403
Inactius;714;412;204;1808;3425;5996
Dones;6732;2245;1278;17235;6126;25348
Actives;4877;1412;577;12258;3774;17231
Ocupades;3673;1061;465;9205;2910;13081
Aturades;1205;351;..;3053;863;4150
Inactives;1855;833;701;4976;2353;8117
Total;11475;3870;2097;25442;18634;50024
Actius;8906;2625;1192;18658;12856;35911
Ocupats;7109;2030;899;14268;10597;28357
Aturats;1797;596;293;4390;2259;7554
Inactius;2568;1245;905;6784;5778;14113

