﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Osona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:24
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;183;3;0;36;222
De 31 a 45 m²;1746;21;0;9;1779
De 46 a 60 m²;6084;84;6;45;6219
De 61 a 75 m²;10647;135;0;132;10914
De 76 a 90 m²;10236;144;3;195;10578
De 91 a 105 m²;8397;120;0;189;8706
De 106 a 120 m²;5997;54;0;117;6168
De 121 a 150 m²;6270;57;0;138;6465
De 151 a 180 m²;3075;33;0;87;3195
Més de 180 m²;5256;36;0;258;5550
No hi consta;66;0;0;336;402
Total;57951;687;15;1542;60195

