﻿Residus municipals. Generació. Total registrat i generació per càpita
Terrades
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171962&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,09;39,12;93,92;133,04
2020;1,22;27,77;122,59;150,36
2019;1,16;23,88;115,46;139,34
2018;1,03;20,89;96,72;117,61
2017;0,88;21,20;76,58;97,78
2016;0,95;34,93;64,42;99,34
2015;1,06;21,71;92,51;114,22
2014;1,41;113,69;34,98;148,67
2013;1,55;120,04;37,27;157,31
2012;1,48;132,08;36,48;168,56
2011;1,59;137,87;42,81;180,68
2010;1,43;129,05;36,58;165,63
2009;1,31;117,44;26,26;143,69
2008;1,54;117,69;24,76;142,46
2007;1,54;128,14;21,23;149,38
2006;3,16;151,11;17,06;168,17
2005;2,92;154,56;10,52;165,08
2004;2,54;144,47;10,11;154,58
2003;2,21;131,87;8,37;140,24
2002;1,61;116,00;7,24;123,24
2001;1,53;97,50;10,02;107,51
2000;1,52;98,49;7,98;106,47

