﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Calonge i Sant Antoni. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:170340&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1764;837;196;3337;2400;6514
Homes;749;321;..;1090;1639;3194
Dones;1015;516;106;2248;761;3320
Estrangers;328;..;..;1331;937;2396
Homes;..;..;..;476;734;1267
Dones;..;..;..;855;..;1129
Total;2092;962;336;4668;3337;8910
Homes;852;366;..;1565;2372;4460
Dones;1240;596;170;3102;965;4449

