﻿Población. Por año de llegada al municipio y sexo
Saus, Camallera i Llampaies. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171870&lang=es
;Hombres;Mujeres;Total
2020;45;27;69
2019;21;27;51
2018;18;9;24
2017;12;12;27
2016;12;9;21
2011-2015;72;45;114
2001-2010;81;84;165
1991-2000;18;24;42
1981-1990;15;15;30
Antes de 1981;51;54;105
Siempre ha vivido;111;117;228
Total;453;423;876

