﻿Llars. Per nombre i tipus de nucli
Camarles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:439039
;2001;1996;1991
Sense nucli. Unipersonals;133;103;82
Sense nucli. Amb 2 persones o més;30;12;6
Amb un nucli. Parelles sense fills. Sense altres persones;255;239;201
Amb un nucli. Parelles sense fills. Amb altres persones;34;26;33
Amb un nucli. Parelles amb fills. Sense altres persones;372;399;400
Amb un nucli. Parelles amb fills. Amb altres persones;71;81;74
Amb un nucli. Mares amb fills. Sense altres persones;42;38;30
Amb un nucli. Mares amb fills. Amb altres persones;7;2;2
Amb un nucli. Pares amb fills. Sense altres persones;13;14;6
Amb un nucli. Pares amb fills. Amb altres persones;2;1;1
Amb dos nuclis o més. Sense altres persones;25;40;45
Amb dos nuclis o més. Amb altres persones;13;3;6
Total;997;958;886

