﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Cànoves i Samalús
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:080425&lang=en
;2001
Dret;7
Magisteri;23
Ciències socials;95
Arts i humanitats;19
Informàtica;17
Enginyeries;28
Formació tècnica;90
Ciències;7
Arquitectura i construcció;12
Agricultura i veterinària;3
Salut i serveis socials;29
Altres serveis;26
Total;356

