﻿Eleccions municipals. Dades generals
Garraf
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1979 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=com:17
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;108166;67341;66692;414;235;62,3;37,7
2015;104509;57641;56312;885;444;55,2;44,8
2011;101447;53139;49996;2300;843;52,4;47,6
2007;98906;50574;48875;1411;288;51,1;48,9
2003;90930;54613;53427;940;246;60,1;39,9
1999;82896;46495;45525;707;263;56,1;43,9
1995;70406;44773;43994;509;270;63,6;36,4
1991;60616;37151;36727;243;181;61,3;38,7
1987;54082;37890;37169;299;422;70,1;29,9
1983;51438;36545;35807;113;625;71,1;29,0
1979;47531;32915;32644;107;164;69,3;30,8

