﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vallfogona de Balaguer
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:252402
;2001
Dret;8
Magisteri;18
Ciències socials;49
Arts i humanitats;18
Informàtica;7
Enginyeries;10
Formació tècnica;68
Ciències;4
Arquitectura i construcció;6
Agricultura i veterinària;24
Salut i serveis socials;24
Altres serveis;27
Total;263

