﻿Llars unipersonals. Per edat i estat civil. Homes
Vic. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:082981&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;8;1;0;0;0;9
De 20 a 24 anys;39;2;0;0;0;41
De 25 a 29 anys;102;26;2;5;0;135
De 30 a 34 anys;101;26;0;11;3;141
De 35 a 39 anys;64;29;2;16;4;115
De 40 a 44 anys;47;18;2;15;12;94
De 45 a 49 anys;26;8;0;13;10;57
De 50 a 54 anys;22;10;4;13;11;60
De 55 a 59 anys;19;12;3;9;4;47
De 60 a 64 anys;14;5;5;14;1;39
De 65 a 69 anys;26;4;14;7;4;55
De 70 a 74 anys;17;3;22;2;2;46
De 75 a 79 anys;13;2;28;2;1;46
De 80 a 84 anys;4;3;24;0;0;31
De 85 anys i més;2;2;13;1;0;18
Total;504;151;119;108;52;934

