﻿Emigracions. Per comarca de procedència i lloc de destinació
Urgell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=com:38&lang=en
;A la mateixa comarca;A la resta de Catalunya;A la resta d'Espanya
2022;391;865;213
2021;370;852;196
2020;301;639;169
2019;318;768;200
2018;325;768;154
2017;294;758;181
2016;308;747;162
2015;318;812;210
2014;264;817;200
2013;286;892;240
2012;289;837;225
2011;319;953;231
2010;333;925;245
2009;276;921;252
2008;264;908;230
2007;361;1015;270
2006;350;1080;270
2005;303;1086;293
2004;265;958;304
2003;296;858;216
2002;264;778;157
2001;190;500;92
2000;186;497;84
1999;226;531;117
1998;203;460;101
1997;142;329;59
1995;130;372;60
1994;132;335;98
1993;150;337;62
1992;164;302;48
1990;91;328;56
1989;85;285;47
1988;80;297;68

