﻿Parc de vehicles, per tipus
Sant Feliu de Buixalleu
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171595
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;579;143;230;20;84;1056
2021;572;150;234;20;87;1063
2020;569;151;239;17;81;1057
2019;558;132;238;16;71;1015
2018;551;124;235;13;68;991
2017;547;113;240;18;69;987
2016;521;109;254;11;64;959
2015;509;105;251;9;60;934
2014;512;105;247;2;57;923
2013;510;95;253;2;56;916
2012;507;94;258;2;55;916
2011;514;92;261;2;57;926
2010;513;91;265;2;59;930
2009;506;92;265;3;57;923
2008;508;80;262;4;57;911
2007;497;72;252;4;52;877
2006;475;68;239;3;45;830
2005;454;60;233;4;41;792
2004;419;57;222;4;39;741
2003;399;59;202;3;26;689
2002;379;57;192;4;23;655
2001;371;54;180;3;17;625
2000;364;50;175;3;13;605
1999;344;50;166;2;11;573
1998;326;54;159;2;7;548
1997;316;49;153;0;7;525

