﻿Población. Por sexo y edad quinquenal
Rubió. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081859&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;7;4;11
De 5 a 9 años;9;5;14
De 10 a 14 años;2;7;9
De 15 a 19 años;8;4;12
De 20 a 24 años;5;5;10
De 25 a 29 años;7;10;17
De 30 a 34 años;5;7;12
De 35 a 39 años;3;2;5
De 40 a 44 años;16;11;27
De 45 a 49 años;15;11;26
De 50 a 54 años;8;9;17
De 55 a 59 años;14;7;21
De 60 a 64 años;16;6;22
De 65 a 69 años;4;10;14
De 70 a 74 años;8;2;10
De 75 a 79 años;5;4;9
De 80 a 84 años;5;1;6
De 85 a 89 años;4;6;10
De 90 a 94 años;3;1;4
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;144;112;256

