﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Martorell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:081141&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;10306;8645;9228;7038;453;10760
a temps complet;9007;7458;7972;6056;453;9461
a temps parcial;1299;1186;1256;982;0;1299
Aturat/ada que ha treballat abans;2667;1719;2117;1326;..;2942
Aturat/ada buscant la primera feina;436;289;380;267;..;669
Persona amb invalidesa laboral permanent;324;272;306;196;0;324
Jubilat/ada, prejubilat/ada, pensionista o rendista;4446;2560;2919;1270;436;4882
Una altra situació;2009;1283;1504;1160;401;2409
Total;20189;14767;16453;11257;1798;21987

