﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Aitona. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:250387&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,9;1,5;2,4
De 20 a 24 anys;2,3;1,3;3,5
De 25 a 29 anys;0,8;5,7;6,5
De 30 a 34 anys;1,8;2,3;4,1
De 35 a 39 anys;1,3;2,1;3,4
De 40 a 44 anys;1,3;1,6;2,9
De 45 a 49 anys;2,5;4,0;6,5
De 50 a 54 anys;1,4;3,7;5,1
De 55 a 59 anys;2,9;1,1;4,0
De 60 anys i més;2,9;7,4;10,3
Total;18,2;30,6;48,8

