﻿Eleccions municipals. Dades generals
Capellades
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080446&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;4160;2836;2782;28;26;68,2;31,8
2015;4186;2636;2555;50;31;63,0;37,0
2011;4279;2536;2381;90;65;59,3;40,7
2007;4305;2802;2706;65;31;65,1;34,9
2003;4107;2978;2925;23;30;72,5;27,5
1999;4111;2499;2237;142;120;60,8;39,2
1995;3955;2804;2761;19;24;70,9;29,1
1991;3767;2707;2687;2;18;71,9;28,1
1987;3571;2712;2664;21;27;76,0;24,1
1983;3442;2646;2620;8;18;76,9;23,1
1979;3351;2595;2560;19;16;77,4;22,6

