﻿Altres familiars per edat i sexe
Garcia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:430653
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;60;61
 nombre persones;94;88
  homes;66;65
   dones;28;23
 altres familiars caps explotació;;
 nombre persones;3;12
  homes;3;10
   dones;0;2
      Menys de 25 anys;;
  altres familiars;;
 explot.;15;17
 homes;15;15
 dones;5;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;9;6
 homes;7;3
 dones;4;3
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;4;16
 homes;2;13
 dones;2;4
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;11;10
 homes;9;10
 dones;4;1
 altres familiars caps explotació;;
 homes;1;3
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;6;6
 homes;6;4
 dones;0;3
 altres familiars caps explotació;;
 homes;1;0
 dones;0;1
                De 45 a 49 anys;;
  altres familiars;;
 explot.;4;7
 homes;4;6
 dones;0;1
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;6;3
 homes;3;2
 dones;3;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;7;2
 homes;6;2
 dones;3;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;2;4
 homes;2;1
 dones;1;3
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;15;11
 homes;12;9
 dones;6;4
 altres familiars caps explotació;;
 homes;0;2
 dones;0;1

