﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Perafort. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431037&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;105;83;57;35;53;86;131;133;111;81;69;39;50;40;35;32;16;11;1167
Hombres;55;49;35;19;29;39;67;66;62;43;36;20;30;17;19;15;5;6;612
Mujeres;50;33;23;16;24;47;64;67;49;38;33;19;20;23;16;17;11;5;555
Resto de la Unión Europea;2;2;6;2;2;3;9;11;7;4;1;1;1;2;0;0;0;0;54
Hombres;1;0;1;2;1;2;4;6;4;3;1;1;1;2;0;0;0;0;30
Mujeres;1;2;5;0;1;1;5;5;3;1;0;0;0;0;0;0;0;0;24
Resto de Europa;0;0;0;0;0;2;0;0;1;1;0;0;0;0;0;0;0;0;4
Hombres;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;3
África;2;2;2;0;0;1;2;2;1;0;0;1;0;0;0;0;0;0;13
Hombres;1;2;2;0;0;1;1;1;1;0;0;1;0;0;0;0;0;0;10
Mujeres;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3
América del Norte y Central;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3
América del Sur;0;0;2;3;1;1;5;7;0;1;1;0;0;1;0;0;0;0;23
Hombres;0;0;1;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;6
Mujeres;0;0;1;3;1;0;4;5;0;1;1;0;0;1;0;0;0;0;17
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;109;86;68;41;56;94;148;154;120;87;71;41;51;43;35;32;16;11;1265
Hombres;57;51;39;21;30;45;73;75;67;46;37;22;31;19;19;15;5;6;659
Mujeres;52;35;30;20;26;49;74;79;53;41;34;19;20;24;16;17;11;5;606

