﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Viladecans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:083015
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;12;5;5;2;3;2;0;6;4;1;2;42
dones;9;6;6;3;3;5;4;10;7;4;9;66
total;21;11;11;5;6;7;4;16;11;5;11;108
Programes de garantia social;;;;;;;;;;;;
homes;18;6;0;0;0;0;0;0;0;0;0;24
dones;22;4;0;0;0;0;0;0;0;0;0;26
total;40;10;0;0;0;0;0;0;0;0;0;50
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;73;11;4;3;1;2;0;1;0;1;1;97
dones;86;7;7;1;5;1;3;4;2;1;0;117
total;159;18;11;4;6;3;3;5;2;2;1;214
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;330;45;0;1;1;1;0;1;0;0;0;379
tones;417;53;0;2;0;1;0;0;0;0;0;473
total;747;98;0;3;1;2;0;1;0;0;0;852
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;2;13;15;16;12;3;6;0;0;1;1;69
dones;7;27;34;22;12;1;2;0;0;0;0;105
total;9;40;49;38;24;4;8;0;0;1;1;174
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;9;7;4;0;0;0;0;0;1;0;0;21
dones;14;10;3;3;4;0;0;3;1;0;0;38
total;23;17;7;3;4;0;0;3;2;0;0;59
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;123;30;7;6;3;1;2;2;1;0;1;176
dones;89;26;3;4;2;3;6;2;1;1;1;138
total;212;56;10;10;5;4;8;4;2;1;2;314
FP de grau superior o equivalent;;;;;;;;;;;;
homes;48;73;18;5;4;1;0;0;0;0;0;149
dones;56;72;18;5;0;0;0;0;0;0;0;151
total;104;145;36;10;4;1;0;0;0;0;0;300
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;43;146;55;36;13;0;2;3;0;0;0;298
dones;66;223;52;13;4;1;0;1;0;0;0;360
total;109;369;107;49;17;1;2;4;0;0;0;658
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;43;110;53;26;5;8;4;0;1;0;1;251
dones;81;212;72;19;11;2;1;0;0;0;0;398
total;124;322;125;45;16;10;5;0;1;0;1;649
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;9;25;15;4;5;1;0;0;0;0;59
dones;0;23;39;15;6;4;1;0;0;0;0;88
total;0;32;64;30;10;9;2;0;0;0;0;147
Doctorat;;;;;;;;;;;;
homes;0;1;8;10;2;1;0;0;0;0;0;22
dones;0;2;7;7;1;0;0;0;0;0;0;17
hotal;0;3;15;17;3;1;0;0;0;0;0;39
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;23;9;3;1;1;3;0;0;2;0;0;42
dones;10;10;7;5;4;9;5;3;1;1;1;56
total;33;19;10;6;5;12;5;3;3;1;1;98
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;10;30;63;85;63;48;30;20;11;2;0;362
dones;4;20;75;57;36;22;10;4;2;1;0;231
total;14;50;138;142;99;70;40;24;13;3;0;593
Altres cursos;;;;;;;;;;;;
homes;69;126;149;126;73;37;16;17;9;0;4;626
dones;136;213;200;121;99;52;35;11;10;3;8;888
total;205;339;349;247;172;89;51;28;19;3;12;1514
Total estudiants;;;;;;;;;;;;
homes;751;570;388;315;172;104;57;47;28;5;7;2444
dones;909;818;474;254;178;93;65;34;23;10;19;2877
total;1660;1388;862;569;350;197;122;81;51;15;26;5321

