﻿Población. Por año de llegada a la vivienda y sexo
Viladecavalls. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:083008&lang=es
;Hombres;Mujeres;Total
2020;255;249;501
2019;222;210;432
2018;186;183;372
2017;183;183;369
2016;183;177;360
2011-2015;483;444;927
2001-2010;882;918;1800
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;267;258;525
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;411;435;843
No consta;726;768;1497
Total;3795;3828;7623

