﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Riells i Viabrea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:171463
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;895;1186;76;45;62;2264
Catalunya;817;809;51;31;39;1747
Barcelona;544;615;33;29;34;1255
Girona;270;179;16;1;5;471
Lleida;2;10;2;1;0;15
Tarragona;1;5;0;0;0;6
Resta de l'Estat;54;333;23;9;18;437
Andalusia;19;165;7;4;10;205
Aragó;4;14;0;0;3;21
Principat d'Astúries;1;1;0;0;0;2
Illes Balears;1;0;0;0;1;2
Canàries;1;0;0;0;0;1
Cantàbria;1;4;1;0;0;6
Castella - la Manxa;2;24;2;0;0;28
Castella i Lleó;5;24;1;0;0;30
Comunitat Valenciana;9;8;5;0;0;22
Extremadura;2;47;2;3;2;56
Galícia;2;20;2;0;1;25
Comunitat de Madrid;3;7;2;2;0;14
Regió de Múrcia;0;12;1;0;1;14
Comunitat Foral de Navarra;0;1;0;0;0;1
País Basc;2;0;0;0;0;2
Rioja, La;1;2;0;0;0;3
Ceuta i Melilla;1;4;0;0;0;5
Estranger;24;44;2;5;5;80

