﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Cassà de la Selva. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:170448
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;147;153;300;87;69;159;237;225;462
2019;141;174;312;99;93;192;240;267;507
2018;108;99;207;63;42;108;171;141;312
2017;111;117;228;69;48;117;180;162;345
2016;105;96;201;57;48;105;162;144;309
2011-2015;339;363;699;159;120;279;498;480;978
2001-2010;633;645;1278;342;177;519;975;825;1800
1991-2000;288;285;573;18;12;30;306;297;606
1981-1990;213;225;435;3;6;6;216;228;444
Abans de 1981;579;741;1320;0;0;0;576;744;1320
Sempre hi ha viscut;1668;1551;3219;105;96;204;1773;1650;3423
Total;4329;4449;8778;1005;717;1722;5334;5166;10500

