﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Cornellà de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=mun:080734&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;5869;2154;889;11576;19047;35198
Solters;1168;573;305;3617;7283;11966
Casats;4315;1379;513;6721;10626;20460
Vidus;..;..;..;435;531;1076
Separats;..;..;..;223;240;587
Divorciats;178;..;..;580;368;1110
Dones;8228;3304;1329;25264;8974;36625
Solteres;1312;833;439;5045;3851;9636
Casades;5978;2051;613;15482;3251;19960
Vídues;635;217;151;3253;1421;4895
Separades;..;..;..;517;138;762
Divorciades;201;146;..;968;314;1373
Total;14097;5458;2219;36840;28021;71823
Solters;2480;1406;744;8662;11133;21602
Casats;10293;3430;1126;22203;13877;40419
Vidus;727;287;166;3688;1952;5971
Separats;218;139;..;740;378;1349
Divorciats;379;195;131;1548;681;2482

