﻿Atur registrat. Per sexe. Mitjanes anuals
Olot
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171143
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;627,8;701,3;1329,2
2022;608,2;715,0;1323,2
2021;717,6;850,7;1568,3
2020;808,2;929,8;1737,9
2019;644,2;783,9;1428,2
2018;636,7;764,1;1400,7
2017;675,6;804,8;1480,3
2016;778,3;907,2;1685,6
2015;917,2;1040,2;1957,4
2014;1122,6;1103,8;2226,4
2013;1227,3;1156,3;2383,6
2012;1227,3;1106,3;2333,6
2011;1206,0;1042,6;2248,6
2010;1216,5;1087,4;2303,9
2009;1142,1;1008,4;2150,5
2008;673,8;707,1;1380,8
2007;407,9;613,9;1021,8
2006;427,3;622,8;1050,2
2005;398,7;616,2;1014,8

