﻿Espècies arbòries forestals
Vilanova de Meià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:252509&lang=en
;1999
   Total;
 total;
 explot.;90
 ha;3703
 comercial;
 explot.;3
 ha;112
 no comercial;
 explot.;89
 ha;3591
     Frondoses;
 total;
 explot.;84
 ha;2188
 comercial;
 explot.;2
 ha;90
 no comercial;
 explot.;82
 ha;2098
       Resinoses;
 total;
 explot.;21
 ha;416
 comercial;
 explot.;1
 ha;20
 no comercial;
 explot.;20
 ha;396
         Mixtes;
 total;
 explot.;9
 ha;1099
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;8
 ha;1097

