﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Algerri
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:250156
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;5;10;65;29;18;11
2021;13;50;38;20;15;6
2020;11;55;39;17;15;6
2019;12;58;37;18;14;7
2018;11;67;33;15;14;5
2017;13;77;29;14;14;5
2016;13;76;30;13;14;5
2014;15;84;32;11;11;4
2013;16;88;32;12;10;4
2012;21;95;28;13;11;..
2011;22;96;27;10;9;..

