﻿Llars unipersonals. Per sexe i edat
Noguera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=com:23
;Homes;Dones;Total
De 0 a 24 anys;51;18;69
De 25 a 29 anys;84;51;135
De 30 a 34 anys;123;51;171
De 35 a 39 anys;135;63;198
De 40 a 44 anys;174;75;249
De 45 a 49 anys;198;93;291
De 50 a 54 anys;207;111;318
De 55 a 59 anys;207;120;327
De 60 a 64 anys;204;174;378
De 65 a 69 anys;168;150;312
De 70 a 74 anys;150;216;369
De 75 a 79 anys;99;198;297
De 80 a 84 anys;93;204;294
85 anys o més;156;429;585
Total;2043;1944;3990

