﻿Llars. Per nombre i tipus de famílies
Copons
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080713
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;39;28;27
 amb dues persones o més;2;1;1
  total;41;29;28
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;1;2;3
 amb altres persones;0;0;0
  total;1;2;3
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;29;24;26
 amb altres persones;5;3;5
  total;34;27;31
 parelles amb fills;;;
 sense altres persones;24;22;18
 amb altres persones;8;10;8
  total;32;32;26
 pares sols amb fills;;;
 sense altres persones;0;1;3
 amb altres persones;0;0;0
  total;0;1;3
 mares soles amb fills;;;
 sense altres persones;6;4;3
 amb altres persones;1;0;0
  total;7;4;3
    total;73;64;63
   amb més d'un nucli;;;
 sense altres persones;2;7;6
 amb altres persones;0;0;0
  total;2;7;6
       total;76;73;72
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;1;0;0
  total;1;0;0
                Total;118;102;100

