﻿Components de la RFDB: principals recursos (+) i usos (−)
Sant Feliu de Guíxols
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:171609
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);241721;99166;110254;76792;48235;333329;53,6;22,0;24,4;61,4;38,6;z
2020;221304;89552;111580;72470;42972;316789;52,4;21,2;26,4;62,8;37,2;z
2019;239425;101229;94418;74417;42952;327326;55,0;23,3;21,7;63,4;36,6;z
2018;224138;98020;88658;68611;41240;308212;54,6;23,9;21,6;62,5;37,5;z
2017;213123;99051;86044;65457;38978;308498;53,5;24,9;21,6;62,7;37,3;z
2016;207436;94189;84521;63180;37721;294363;53,7;24,4;21,9;62,6;37,4;z
2015;197237;87432;84009;60187;36824;281952;53,5;23,7;22,8;62,0;38,0;z
2014;188542;87412;85948;59674;37062;276438;52,1;24,2;23,7;61,7;38,3;z
2013;186887;87308;86673;59462;35670;274956;51,8;24,2;24,0;62,5;37,5;z
2012;192071;86206;85968;61455;36064;274194;52,7;23,7;23,6;63,0;37,0;z
2011;207082;89116;85687;65275;35725;294697;54,2;23,3;22,4;64,6;35,4;z
2010;221022;85279;90376;69026;36413;304777;55,7;21,5;22,8;65,5;34,5;z

