﻿Comptes de cotització. A últim dia del mes
Salt
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171557&lang=es
;Comptes de cotització
09/2020;614
06/2020;612
03/2020;599
12/2019;649
09/2019;638
06/2019;652
03/2019;646
12/2018;642
09/2018;628
06/2018;667
03/2018;660
12/2017;648
09/2017;633
06/2017;639
03/2017;632
12/2016;627
09/2016;625
06/2016;639
03/2016;638
12/2015;627
09/2015;625
06/2015;637
03/2015;624
12/2014;632
09/2014;627
06/2014;633
03/2014;620
12/2013;626
09/2013;617
06/2013;631
03/2013;625
12/2012;629
09/2012;628
06/2012;640
03/2012;647
12/2011;663
09/2011;656
06/2011;655
03/2011;643
12/2010;652
09/2010;644
06/2010;660
03/2010;645
12/2009;672
09/2009;682
06/2009;694
03/2009;705
12/2008;744
09/2008;779
06/2008;812
03/2008;818

