﻿Migracions. Totals
Cambrils
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430385&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1444;1707;1326;1436;1488;1398;1366;1363;1388;1455;1497;1410;1561;1488;1443;1689;1790;1589;1497;1375;1237;928;965;903;795
 emigracions;1325;1216;1081;1359;1228;1202;1274;1297;1229;1182;1280;1219;1209;1147;1124;1233;1219;1056;976;1030;753;594;640;620;462
 saldo migratori;119;491;245;77;260;196;92;66;159;273;217;191;352;341;319;456;571;533;521;345;484;334;325;283;333
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;327;328;269;370;365;370;355;346;379;370;385;395;394;431;403;462;417;479;458;446;358;356;297;257;225
 emigracions;310;296;330;343;369;326;333;363;394;391;449;415;439;455;419;411;338;323;314;282;264;198;164;180;165
 saldo migratori;17;32;-61;27;-4;44;22;-17;-15;-21;-64;-20;-45;-24;-16;51;79;156;144;164;94;158;133;77;60
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1361 (b);718;503;945;811;802;543;552;531;397;462;536;503;637;781;1219;989;806;775;675;619;28;30;63;203
 emigracions;674 (b);948;114;125;395;404;1263;272;1014;617;468;314;359;425;451;113;190;88;66;44;59;..;..;..;..
 saldo migratori;687;-230;389;820;416;398;-720;280;-483;-220;-6;222;144;212;330;1106;799;718;709;631;560;..;..;..;..
          Saldo migratori total;823;293;573;924;672;638;-606;329;-339;32;147;393;451;529;633;1613;1449;1407;1374;1140;1138;..;..;..;..

