﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Viladecavalls
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:083008
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;20,09;388,0;10
2022;20,09;380,5;10
2021;20,09;379,3;10
2020;20,09;375,6;10
2019;20,09;373,9;10
2018;20,09;372,3;10
2017;20,09;367,9;10
2016;20,09;366,1;10
2015;20,09;366,6;10
2014;20,09;368,1;10
2013;20,09;368,2;10
2012;20,09;368,9;10
2011;20,09;367,2;10
2010;20,09;364,5;10
2009;20,09;364,5;10
2008;20,09;356,9;10
2007;20,09;352,4;10
2006;20,09;350,2;10
2005;20,09;343,0;10
2004;20,09;340,4;10
2003;20,09;330,5;10
2002;20,09;313,8;10
2001;20,09;300,4;10
2000;20,09;286,5;10
1999;20,09;274,2;10
1998;20,09;256,6;10

