﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Castelló d'Empúries
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170470&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);850;1555;1360;1140;4905
03/2024 (p);825;1515;1345;1110;4800
02/2024;725;1455;1295;1050;4525
01/2024;710;1415;1270;1030;4425
12/2023;760;1430;1265;1040;4500
11/2023;750;1430;1270;1045;4495
10/2023;760;1485;1295;1080;4615
09/2023;825;1525;1355;1145;4855
08/2023;935;1515;1360;1130;4940
07/2023;1125;1560;1370;1135;5190
06/2023;970;1540;1380;1115;5000
05/2023;785;1530;1340;1095;4755
04/2023;735;1515;1310;1065;4620
03/2023;680;1410;1255;1020;4370
02/2023;645;1370;1210;975;4195
01/2023;635;1355;1200;970;4160
12/2022;645;1415;1215;985;4260
11/2022;660;1430;1240;980;4305
10/2022;670;1445;1255;1015;4385
09/2022;735;1495;1310;1080;4620
08/2022;925;1540;1320;1080;4860
07/2022;1050;1580;1325;1100;5055
06/2022;915;1575;1310;1095;4890
05/2022;745;1530;1280;1065;4625
04/2022;720;1495;1260;1040;4515
03/2022;660;1405;1210;985;4260
02/2022;635;1385;1170;955;4145
01/2022;620;1355;1150;935;4060
12/2021;653;1375;1165;952;4145
11/2021;652;1403;1175;954;4184
10/2021;675;1443;1206;995;4319
09/2021;690;1470;1226;1014;4400
08/2021;871;1514;1263;1017;4665
07/2021;980;1553;1284;1008;4825
06/2021;805;1536;1239;981;4561
05/2021;619;1469;1193;942;4223
04/2021;564;1410;1145;912;4031
03/2021;547;1385;1135;887;3954
02/2021;541;1351;1130;883;3905
01/2021;534;1345;1119;870;3868
12/2020;537;1353;1123;874;3887
11/2020;562;1347;1116;876;3901
10/2020;566;1381;1134;896;3977
09/2020;592;1438;1170;929;4129
08/2020;771;1476;1196;937;4380
07/2020;839;1506;1214;934;4493
06/2020;642;1427;1149;896;4114
05/2020;558;1384;1113;872;3927
03/2020;563;1362;1109;858;3892
12/2019;624;1415;1123;839;4001
09/2019;655;1513;1206;903;4277
06/2019;871;1612;1233;906;4622
03/2019;619;1448;1121;802;3990
12/2018;581;1377;1083;782;3823
09/2018;660;1529;1221;822;4232
06/2018;831;1583;1232;808;4454
03/2018;627;1439;1129;742;3937
12/2017;552;1364;1048;716;3680
09/2017;621;1553;1149;756;4079
06/2017;809;1611;1163;752;4335
03/2017;545;1420;1051;678;3694
12/2016;520;1348;1012;655;3535
09/2016;567;1519;1077;691;3854
06/2016;721;1604;1086;699;4110
03/2016;516;1458;1006;644;3624
12/2015;489;1387;946;622;3444
09/2015;518;1538;1028;638;3722
06/2015;662;1616;1056;640;3974
03/2015;489;1464;1001;586;3540
12/2014;488;1385;956;575;3404
09/2014;546;1569;1015;617;3747
06/2014;671;1629;1040;618;3958
03/2014;455;1440;950;549;3394
12/2013;450;1424;938;529;3341
09/2013;586;1595;1024;563;3768
06/2013;651;1683;1052;582;3968
03/2013;516;1529;1002;527;3574
12/2012;499;1493;965;519;3476
09/2012;610;1711;1067;575;3963
06/2012;702;1766;1071;572;4111
03/2012;566;1583;1008;515;3672

