﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Albagés, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:250061&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;97
Cotxe/furgoneta com a passatger;25
Autobús/ autocar/ minibús;1
Metro;0
Moto;3
A peu;14
Tren;0
Bicicleta;0
Altres mitjans;44
Total;182
No aplicable;15
No es desplaça;8
Població ocupada resident;205

