﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Calders
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080348&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);575;25;600
03/2024 (p);575;25;600
02/2024;575;25;595
01/2024;570;20;590
12/2023;565;20;585
11/2023;570;25;595
10/2023;570;25;590
09/2023;565;25;590
08/2023;545;25;570
07/2023;560;25;585
06/2023;575;25;600
05/2023;565;20;585
04/2023;565;20;590
03/2023;565;20;590
02/2023;555;20;575
01/2023;545;25;570
12/2022;550;20;570
11/2022;545;20;565
10/2022;545;20;570
09/2022;545;20;565
08/2022;520;20;540
07/2022;535;25;560
06/2022;550;20;570
05/2022;540;25;560
04/2022;535;25;555
03/2022;535;20;555
02/2022;530;20;550
01/2022;535;20;550
12/2021;537;18;555
11/2021;541;17;558
10/2021;534;18;552
09/2021;522;18;540
08/2021;510;24;534
07/2021;522;24;546
06/2021;527;24;551
05/2021;513;23;536
04/2021;514;22;536
03/2021;506;22;528
02/2021;503;19;522
01/2021;504;19;523
12/2020;506;19;525
11/2020;509;19;528
10/2020;504;19;523
09/2020;497;19;516
08/2020;489;18;507
07/2020;488;18;506
06/2020;486;17;503
05/2020;484;16;500
03/2020;490;14;504
12/2019;509;14;523
09/2019;496;13;509
06/2019;499;13;512
03/2019;491;15;506
12/2018;464;8;472
09/2018;464;7;471
06/2018;463;8;471
03/2018;454;7;461
12/2017;453;8;461
09/2017;441;5;446
06/2017;449;7;456
03/2017;432;5;437
12/2016;439;7;446
09/2016;434;6;440
06/2016;439;5;444
03/2016;422;5;427
12/2015;..;..;425
09/2015;414;5;419
06/2015;423;6;429
03/2015;411;6;417
12/2014;393;9;402
09/2014;398;6;404
06/2014;384;8;392
03/2014;376;8;384
12/2013;377;8;385
09/2013;371;6;377
06/2013;..;..;375
03/2013;366;6;372
12/2012;362;6;368
09/2012;370;6;376
06/2012;385;5;390
03/2012;383;6;389

