﻿Titulars persona física per edat i sexe
Fuliola, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:250962&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;69;120
 homes;64;107
 dones;5;13
 titulars caps explotació;;
 total;62;112
 homes;61;103
 dones;1;9
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;5;6
 dones;0;0
 titulars caps explotació;;
      homes;5;6
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;5
 dones;1;1
 titulars caps explotació;;
      homes;1;5
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;5;7
 dones;0;1
 titulars caps explotació;;
      homes;5;7
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;10;11
 dones;0;1
 titulars caps explotació;;
      homes;10;11
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;8;8
 dones;1;1
 titulars caps explotació;;
      homes;7;8
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;11;10
 dones;0;2
 titulars caps explotació;;
      homes;10;10
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;6;11
 dones;2;1
 titulars caps explotació;;
      homes;5;11
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;7;27
 dones;0;3
 titulars caps explotació;;
      homes;7;26
    dones;0;2
                       De 65 anys i més;;
 titulars;;
  homes;10;22
 dones;1;3
 titulars caps explotació;;
      homes;10;19
    dones;0;2

