﻿Nombre d'explotacions i superfície censada
Floresta, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250925&lang=en
;1999;1989;1982
      Total explot.;37;38;66
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;37;38;66
 ha;326;336;541
 amb ramaderia;;;
 explot.;3;5;2
 ha;58;71;40
 sense ramaderia;;;
 explot.;34;33;64
 ha;268;265;501
 amb SAU;;;
 explot.;34;35;66
 ha;261;262;513
 amb altres terres;;;
 explot.;28;27;10
 ha;65;74;28

