﻿Població. Per lloc de naixement, sexe i edat
Estaràs. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250851
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;8;12;0;0;0;0;0;0;4;8;12
De 5 a 9 anys;4;7;11;0;0;0;0;0;0;4;7;11
De 10 a 14 anys;2;2;4;0;0;0;0;0;0;2;2;4
De 15 a 19 anys;3;1;4;0;0;0;0;0;0;3;1;4
De 20 a 24 anys;1;5;6;0;0;0;0;0;0;1;5;6
De 25 a 29 anys;2;1;3;0;0;0;0;0;0;2;1;3
De 30 a 34 anys;3;5;8;1;0;1;0;0;0;4;5;9
De 35 a 39 anys;4;4;8;0;0;0;0;0;0;4;4;8
De 40 a 44 anys;9;4;13;0;0;0;0;0;0;9;4;13
De 45 a 49 anys;3;6;9;0;0;0;0;1;1;3;7;10
De 50 a 54 anys;10;7;17;0;1;1;1;1;2;11;9;20
De 55 a 59 anys;3;5;8;0;0;0;0;0;0;3;5;8
De 60 a 64 anys;6;5;11;0;0;0;0;0;0;6;5;11
De 65 a 69 anys;5;4;9;0;1;1;0;0;0;5;5;10
De 70 a 74 anys;7;3;10;2;0;2;0;0;0;9;3;12
De 75 a 79 anys;6;4;10;0;0;0;0;0;0;6;4;10
De 80 a 84 anys;3;1;4;0;0;0;1;0;1;4;1;5
85 anys o més;3;5;8;0;0;0;0;0;0;3;5;8
Total;78;77;155;3;2;5;2;2;4;83;81;164

