﻿Population at 1 January. By sex and five-year age group
Preixana. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251765&lang=en
;Males;Females;Total
From 0 to 4 years;8;3;11
From 5 to 9 years;10;6;16
From 10 to 14 years;9;16;25
From 15 to 19 years;10;14;24
From 20 to 24 years;6;9;15
From 25 to 29 years;7;6;13
From 30 to 34 years;9;8;17
From 35 to 39 years;10;8;18
From 40 to 44 years;16;14;30
From 45 to 49 years;18;12;30
From 50 to 54 years;25;11;36
From 55 to 59 years;20;12;32
From 60 to 64 years;12;14;26
From 65 to 69 years;8;8;16
From 70 to 74 years;7;17;24
From 75 to 79 years;17;13;30
From 80 to 84 years;7;9;16
From 85 to 89 years;7;6;13
From 90 to 94 years;6;2;8
From 95 to 99 years;1;2;3
100 years and over;0;1;1
Total;213;191;404

