﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Tarragona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:431482
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);60;6605;3660;73285;83615
12/2023 (p);55;6600;3545;71655;81860
09/2023 (p);55;6595;3615;72185;82445
06/2023 (p);55;6520;3695;71300;81570
03/2023 (p);50;6555;3630;71800;82035
12/2022 (p);50;6430;3540;70445;80470
09/2022 (p);50;6545;3615;69900;80105
06/2022 (p);50;6420;3695;69690;79850
03/2022 (p);50;6475;3670;69160;79350
12/2021 (p);35;6385;3500;68825;78750
09/2021 (p);35;6600;3605;67255;77495
06/2021 (p);40;6610;3630;67275;77550
03/2021 (p);40;6715;3445;65740;75940
12/2020 (p);40;6665;3265;65485;75460

