﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Vilajuïga. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:172235
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;20;36;0;0;0;10;12;22;26;32;58;26;32;58
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26;29;55;0;0;0;0;0;0;26;29;55;26;29;55
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;18;39;0;0;0;0;1;1;21;19;40;21;19;40
De 15 a 19 anys;5;3;8;1;0;1;0;1;1;6;4;10;0;0;0;0;1;1;0;0;0;14;13;27;0;1;1;3;2;5;17;17;34;23;21;44
De 20 a 24 anys;22;17;39;5;0;5;4;3;7;31;20;51;0;0;0;0;0;0;0;0;0;4;6;10;0;0;0;2;1;3;6;7;13;37;27;64
De 25 a 29 anys;32;34;66;0;0;0;2;7;9;34;41;75;0;0;0;0;0;0;0;0;0;1;1;2;0;7;7;6;3;9;7;11;18;41;52;93
De 30 a 34 anys;40;33;73;1;1;2;1;2;3;42;36;78;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;6;1;7;6;7;13;48;43;91
De 35 a 39 anys;44;30;74;0;1;1;0;4;4;44;35;79;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;6;4;10;6;12;18;50;47;97
De 40 a 44 anys;31;24;55;0;0;0;2;5;7;33;29;62;0;0;0;0;1;1;0;0;0;0;1;1;0;4;4;5;3;8;5;9;14;38;38;76
De 45 a 49 anys;30;16;46;0;0;0;1;0;1;31;16;47;0;0;0;0;0;0;1;0;1;0;0;0;0;6;6;0;0;0;1;6;7;32;22;54
De 50 a 54 anys;17;15;32;0;0;0;0;1;1;17;16;33;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;1;2;3;1;5;6;18;21;39
De 55 a 59 anys;15;9;24;0;0;0;0;1;1;15;10;25;0;0;0;0;4;4;2;0;2;0;0;0;0;7;7;2;3;5;4;14;18;19;24;43
De 60 a 64 anys;17;6;23;0;1;1;0;1;1;17;8;25;0;0;0;8;7;15;4;2;6;0;0;0;0;6;6;2;3;5;14;18;32;31;26;57
65 anys o més;3;3;6;0;0;0;1;1;2;4;4;8;0;0;0;69;66;135;3;6;9;0;0;0;0;13;13;3;3;6;75;88;163;79;92;171
Total;256;190;446;7;3;10;11;26;37;274;219;493;0;0;0;77;79;156;10;8;18;82;88;170;0;61;61;46;38;84;215;274;489;489;493;982

