﻿Població a 1 de gener. Per sexe i edat en grans grups
Solivella
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:431476
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;41;203;84;27;176;97;68;379;181
2021;40;209;83;26;186;96;66;395;179
2020;45;203;85;26;180;93;71;383;178
2019;47;203;83;27;182;91;74;385;174
2018;45;193;80;28;180;93;73;373;173
2017;40;190;82;29;182;91;69;372;173
2016;45;188;81;30;184;91;75;372;172
2015;46;184;83;37;186;93;83;370;176
2014;52;193;85;44;185;94;96;378;179
2013;50;197;84;43;178;101;93;375;185
2012;50;206;79;44;184;97;94;390;176
2011;52;212;85;53;186;99;105;398;184
2010;49;203;90;52;183;101;101;386;191
2009;55;204;87;56;180;103;111;384;190
2008;52;215;83;47;187;101;99;402;184
2007;53;210;83;52;185;103;105;395;186
2006;45;186;86;43;170;100;88;356;186
2005;19;180;77;27;163;101;46;343;178
2004;22;183;83;28;165;107;50;348;190
2003;21;174;86;28;152;113;49;326;199
2002;25;186;88;32;162;117;57;348;205
2001;27;185;91;34;164;116;61;349;207
2000;26;188;90;32;167;119;58;355;209

